

Thomas Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Birchall
Gender	Male
Abode	Gradwell Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 18
Source	LDS Film 1656377
Parent Of	William Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048372&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048372&Relationship=2ndParent



