

Thomas Nightingale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006633
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nightingale
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Aug 1743
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 159, Entry 3
Source	LDS Film 1656376
Parent Of	John Nightingale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006633&Relationship=Deceased



