

Eleanor Manley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042996
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Manley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Crosshall St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1795
Date Of Child's Birth	1 Nov 1794
Register	Baptisms 1793 - 1799, Page 39, Entry 41
Source	LDS Film 1656377
Parent Of	Eleanor Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042996&Relationship=Baptised
Married To	Thomas Manley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042996&Relationship=1stParent



