

Samuel Kirkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038668
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kirkes
Gender	Male
Abode	Old Hall street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1785
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Death	2 Oct 1785
Age At Death	65 yrs
Age At Death (Years)	65
Register	Burials 1785 - 1787, Page 61, Entry 258
Source	LDS Film 93833



