

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 22
Source	LDS Film 1656377
Parent Of	Molly Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013818&Relationship=Baptised



