

Frances Newman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098940
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Newman
Gender	Female
Abode	London Road
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 689
Source	LDS Film 560881
Parent Of	Elizth. Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098940&Relationship=Deceased
Married To	John Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098940&Relationship=1stParent



