

Ann Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223278
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kenyon
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1805
Date Of Child's Birth	31 Jan 1805
Register	Baptisms 1792 - 1813, Page 145, Entry 4
Source	LDS Film 1546062
Parent Of	Isac Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223278&Relationship=Baptised
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223278&Relationship=1stParent



