

John Whosey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whosey
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Sep 1797
Witnesses	Robt. Bispham; John Whosey
Marriage Type	Licence
Marrying Minister	Robt. Kennion Milner Officiating Minr.
Register	Marriages 1785 - 1805, Page 101, Entry 501
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050462&Relationship=Groom
Witnessed Marriage Of	Mary Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050462&Relationship=Bride



