

George Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001547
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Parker
Gender	Male
Abode	Schoole Lane
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 132, Entry 33
Source	LDS Film 1656376
Parent Of	Alice Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001547&Relationship=Deceased



