

Joseph Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049896
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Farrington
Gender	Male
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Apr 1787
Witnesses	Robert Bispham; Joseph Farrington
Marriage Type	Licence
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 13, Entry 62
Source	LDS Film 1656197
Witnessed Marriage Of	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049896&Relationship=Groom
Witnessed Marriage Of	Margaret Platts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049896&Relationship=Bride



