

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030353
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1788
Date Of Child's Birth	12 Jul 1788
Register	Baptisms 1788, Page 187, Entry 650
Source	LDS Film 93833
Parent Of	Gomer Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030353&Relationship=Baptised
Married To	Robert Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030353&Relationship=1stParent



