

Dorothy Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105583
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Metcalf
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Fazakerley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Register	Baptisms 1822 - 1823, Page 84, Entry 1617
Source	LDS Film 1656418
Parent Of	Jane Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105583&Relationship=Baptised
Married To	Donoly Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105583&Relationship=1stParent



