

William Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1852
Witnesses	Agnes Stevenson; William Johnston
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 104, Entry 207
Source	LDS Film 2147909
Witnessed Marriage Of	Richard Chandler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063538&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063538&Relationship=Bride



