

Aaron Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420580
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Fletcher
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1779
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	4 Dec 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 2
Source	LDS Film 1468979
Parent Of	Charles Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420580&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420580&Relationship=2ndParent



