

Christopher Latham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109925
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Latham
Gender	Male
Abode	London Road
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1834
Register	Burials 1833 - 1835, Page 110, Entry 8045
Source	LDS Film 560881
Parent Of	Christiana G. Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109925&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109925&Relationship=2ndParent



