

Thomas Ritson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ritson
Gender	Male
Abode	Roscoe Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1809
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	12 Nov 1808
Register	Baptisms 1809, Page 6, Entry 908
Source	LDS Film 93833
Parent Of	Mary Ann Ritson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071525&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071525&Relationship=2ndParent



