

Philip Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198907
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Bibby
Gender	Male
Abode	Cookson St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1857
Occupation (As Documented)	Brass moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 12, Entry 360
Source	LDS Film 1068892
Parent Of	Robert Henry Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198907&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198907&Relationship=2ndParent



