

Joseph Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Parker St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1842
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Date Of Child's Birth	31 Jan 1829
Register	Baptisms 1841 - 1842, Page 326, Entry 2604
Source	LDS Film 2045907
Parent Of	Joseph Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174798&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174798&Relationship=2ndParent



