

William High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	High
Gender	Male
Abode	Davies street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Feb 1787
Register	Baptisms 1787, Page 164, Entry 256
Source	LDS Film 93833
Parent Of	Isabella High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028390&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028390&Relationship=2ndParent



