

Edward Berrill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042011
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Berrill
Gender	Male
Abode	Bixter Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 16
Source	LDS Film 1656373
Married To	Hannah Berrill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042011&Relationship=Deceased



