

Thomas Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Aug 1765
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wright; Samuel Parey
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Willson]
Register	Marriages 1760 - 1777, Page 57, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048949&Relationship=Witness_1
Witnessed By	Samuel Parey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048949&Relationship=Witness_2
Married To	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048949&Relationship=Bride



