

Ann Moorcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461571
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moorcroft
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Naylor St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1836
Register	Baptisms 1836 - 1837, Page 29, Entry 225
Source	LDS Film 1656422
Parent Of	Henry Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461571&Relationship=Baptised
Married To	Thomas Moorcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461571&Relationship=1stParent



