

Thomas Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003073
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1787
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Witnesses	Jonathan Percival; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Clerk Minister
Register	Marriages 1773 - 1810, Page 63, Entry 247
Source	LDS Film 1656374
Witnessed By	Jonathan Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003073&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003073&Relationship=Witness_2
Married To	Mary Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003073&Relationship=Bride



