

James Geldart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116980
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Geldart
Gender	Male
Abode	Sparling St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1826
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 27, Entry 215
Source	LDS 1656419
Parent Of	Mary Geldart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116980&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116980&Relationship=2ndParent



