

James Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117770
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 126, Entry 1005
Source	LDS 1656419
Parent	John Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117770&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117770&Relationship=2ndParent



