

William Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422664
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Booth
Gender	Male
Abode	Lawton Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1798
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Aug 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 75, Entry 48
Source	LDS Film 1468979
Parent Of	Mary Jane Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422664&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422664&Relationship=2ndParent



