

Letitia Stoakes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120069005
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Stoakes
Gender	Female
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	16 Sep 1808
Witnesses	Will. Stoakes; Thos. Bowland; Letitia Stoakes
Marriage Type	Licence
Marrying Minister	Ls. Pughe Offg. Minister
Register	Marriages 1792 - 1813, Page 160, Entry 569
Source	LDS Film 1656015
Witnessed Marriage Of	Samuel Healey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069005&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069005&Relationship=Bride



