

Robert Fairtlough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000867
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fairtlough
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 26
Source	LDS Film 1656376
Married To	Mary Case	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000867&Relationship=Bride



