

Margaret Peacock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041096
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Peacock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1787
Date Of Child's Death	21 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 151
Source	LDS Film 93833
Parent Of	Mary Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041096&Relationship=Deceased
Married To	Edward Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041096&Relationship=1stParent



