

Elizabeth Ridgway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037789
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Ridgway
Gender	Female
Abode	Shaw Brow
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Jul 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 7, Entry 7074
Source	LDS Film 1656195
Parent	Joseph Ridgway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037789&Relationship=1stParent
Parent	Cathe.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037789&Relationship=2ndParent



