

Sarah Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047393
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Lawton St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1795
Register	Burials 1795 - 1804, Page 40, Entry 27
Source	LDS Film 93873
Parent	Stephen Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047393&Relationship=1stParent



