

Jane Aughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043853
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Aughton
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Prussia street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1791
Date Of Death	4 Mar 1791
Age At Death	1 yr 9 mths 25 days
Age At Death (Days)	25
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 48
Source	LDS Film 93833
Parent	Edward Aughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043853&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043853&Relationship=2ndParent



