

Catharine Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039142
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1793
Date Of Child's Birth	11 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1121
Source	LDS Film 93833
Parent Of	Janet Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039142&Relationship=Baptised
Married To	Peter Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039142&Relationship=1stParent



