

Margaret Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063419
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thomas
Married Surname	Woods
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gilbert St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	Joseph Jones, (X); Margaret Newman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 203, Entry 405
Source	LDS Film 1656510
Witnessed By	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063419&Relationship=Witness_1
Witnessed By	Margaret Newman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063419&Relationship=Witness_2
Married To	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063419&Relationship=Groom



