

Mary Leicester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291396
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leicester
Spouse's Occupation (As Documented)	Inn Keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Dale St
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1838
Notes	[Address: Comus St. crossed out.]
Register	Baptisms 1837 - 1838, Page 374, Entry 2989
Source	LDS Film 1656422
Parent Of	Jessie Alice Leicester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291396&Relationship=Baptised
Married To	John Leicester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291396&Relationship=1stParent



