

Owen Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091964
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	South-side Old Dock
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 193, Entry 1434
Source	LDS film 1656378
Parent Of	Owen Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091964&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091964&Relationship=2ndParent



