

Jane Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034825
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seed
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Smithfield street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1791
Date Of Child's Birth	3 Mar 1791
Register	Baptisms 1791, Page 236, Entry 281
Source	LDS Film 93833
Parent Of	John Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034825&Relationship=Baptised
Married To	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034825&Relationship=1stParent



