

Catharine Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076936
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Rankin
Former/Maiden/Other Surname 1	Murrow
Spouse's Occupation (As Documented)	Officer of Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	South Union St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1811
Date Of Child's Birth	23 May 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 918
Source	LDS Film 1656377
Parent Of	John Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076936&Relationship=Baptised
Married To	John Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076936&Relationship=1stParent



