

Mary Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289041
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Seddon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Leeds Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Register	Baptisms 1837 - 1838, Page 123, Entry 983
Source	LDS Film 1656422
Parent Of	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289041&Relationship=Baptised
Married To	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289041&Relationship=1stParent



