

Robert Webb Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194152
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Webb
Surname	Miller
Gender	Male
Abode	Wide St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 325, Entry 2599
Source	LDS Film 93885
Parent Of	Ann Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194152&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194152&Relationship=2ndParent



