

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1771
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 99, Entry 15
Source	LDS Film 1656377
Parent Of	Thos. Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023742&Relationship=Deceased



