

Robert Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004424
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Plumbe
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1739
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 21
Source	LDS Film 1656376
Parent Of	Margery Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004424&Relationship=Baptised



