

Benjamin Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035143
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Frankland
Gender	Male
Abode	Brooks street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Jun 1791
Register	Baptisms 1791, Page 241, Entry 599
Source	LDS Film 93833
Parent Of	Sarah Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035143&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035143&Relationship=2ndParent



