

Richard Durning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000063
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Durning
Gender	Male
Abode	Dale Str.
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1706
Register	Burials 1704 - 1737, Page 99, Entry 13
Source	LDS Film 1656376
Parent Of	Richd. Durning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000063&Relationship=Deceased



