

Fanny Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051166
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Glover
Married Surname	Matthews
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1800
Status	Spinster
Witnesses	Robt. Bispham; William Crosbie
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 131, Entry 648
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051166&Relationship=Witness_1
Witnessed By	William Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051166&Relationship=Witness_2
Married To	Thos. Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051166&Relationship=Groom



