

Alexander Trowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077445
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Trowler
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Mar 1849
Witnesses	Alex. Trowler; Ann Hant, (X); Jas. Musker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 87, Entry 174
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077445&Relationship=Groom
Witnessed Marriage Of	Catherine Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077445&Relationship=Bride



