

Mary Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075004
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dixon
Former/Maiden/Other Surname 1	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1810
Date Of Child's Birth	15 Jul 1810
Register	Baptisms 1810 - 1812, Page 273, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075004&Relationship=Baptised
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075004&Relationship=1stParent



