

George Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Arford St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1805
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	6 Apr 1805
Register	Baptisms 1805, Entry 541
Source	LDS Film 1068889
Parent Of	Ann Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060824&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060824&Relationship=2ndParent



