

John Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256421
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Gt. George St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1860 - 1861, Page 208, Entry 1664
Source	LDS Film 1656561
Parent Of	Edith Tudsberry Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256421&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256421&Relationship=2ndParent



