

Ellen Glover Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147910
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Glover
Surname	Parker
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	5 Old Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 380, Entry 3034
Source	LDS Film 2045907
Parent	Richard Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147910&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147910&Relationship=2ndParent



