

John Lowe Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lowe
Surname	Francis
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Holden; Isaac Harrison
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 108, Entry 323
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055568&Relationship=Witness_1
Witnessed By	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055568&Relationship=Witness_2
Married To	Mary Ann Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055568&Relationship=Bride



