

Jane Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220754
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dunbar
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1786
Date Of Child's Birth	23 Feb 1786
Register	Baptisms 1784 - 1791, Page 52, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220754&Relationship=Baptised
Married To	George Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220754&Relationship=1stParent



