

Samuel Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124189
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Leeds St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1827 - 1828, Page 35, Entry 273
Source	LDS Film 1656419
Parent Of	Jane Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124189&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124189&Relationship=2ndParent



