

Thomas Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002499
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Jul 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 49
Source	LDS Film 1656376
Parent Of	Jane Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002499&Relationship=Baptised



