

Mary Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bridge
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1804
Date Of Child's Birth	28 Jul 1804
Register	Baptisms 1787 - 1810, Page 42, Entry 824
Source	LDS Film 1595373
Parent Of	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059439&Relationship=Baptised
Married To	Thomas Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059439&Relationship=1stParent



