

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047655
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Former/Maiden/Other Surname 1	Holdsworth
Spouse's Occupation (As Documented)	Private in the North Lincoln Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Preston Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1798
Date Of Child's Birth	9 Aug 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1036
Source	LDS Film 93833
Parent Of	Mary Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047655&Relationship=Baptised
Married To	Christopher Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047655&Relationship=1stParent



