

Joseph Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253657
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simmons
Gender	Male
Abode	Canterbury St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1859 - 1860, Page 263, Entry 2100
Source	LDS Film 1656561
Parent Of	Julia Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253657&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253657&Relationship=2ndParent



