

Richard Gamon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000857
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gamon
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1726
Occupation (As Documented)	Marr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 212, Entry 16
Source	LDS Film 1656376
Married To	Anne Lankford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000857&Relationship=Bride



