

Mary Ann Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230469
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hamilton
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Greenland St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1851
Register	Baptisms 1851 - 1852, Page 51, Entry 407
Source	LDS Film 93886
Parent Of	Elizabeth McBride Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230469&Relationship=Baptised
Married To	William Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230469&Relationship=1stParent



