

Edmund Kinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001476
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Kinnis
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 30
Source	LDS Film 1656376
Parent Of	Margt. Kinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001476&Relationship=Baptised



