

Nancy Dainty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048133
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Dainty
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Derby St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1798
Date Of Child's Birth	24 Jan 1798
Register	Baptisms 1793 - 1799, Page 74, Entry 9
Source	LDS Film 1656377
Parent Of	Margaret Dainty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048133&Relationship=Baptised
Married To	John Dainty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048133&Relationship=1stParent



