

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Sep 1758
Register	Burials 1754 - 1765, Page 50, Entry 6
Source	LDS Film 1656376
Parent	Willm. Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013867&Relationship=1stParent



