

Charles Steens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038967
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steens
Gender	Male
Abode	Banastre St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John McPoland, (X); Elizabeth Riley, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 132, Entry 263
Source	LDS Film 93290
Witnessed By	John McPoland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038967&Relationship=Witness_1
Witnessed By	Elizabeth Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038967&Relationship=Witness_2
Married To	Ellen Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038967&Relationship=Bride



