

Benjamin Savage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081741
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Savage
Gender	Male
Abode	Vernon St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1813
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1813 - 1814, Page 137, Entry 1093
Source	LDS Film 1656377
Parent Of	Elizabeth Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081741&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081741&Relationship=2ndParent



